﻿Població. Per sexe, edat quinquennal i estat civil
Perelló, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431042&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;128;133;261;0;0;0;0;0;0;0;0;0;0;0;0;128;133;261
De 15 a 19 anys;70;50;120;0;1;1;0;0;0;0;0;0;0;0;0;70;51;121
De 20 a 24 anys;80;61;141;0;8;8;0;0;0;0;1;1;0;0;0;80;70;150
De 25 a 29 anys;72;33;105;13;35;48;0;0;0;0;3;3;1;1;2;86;72;158
De 30 a 34 anys;43;19;62;47;45;92;0;0;0;0;1;1;2;2;4;92;67;159
De 35 a 39 anys;14;3;17;53;53;106;0;0;0;3;4;7;2;1;3;72;61;133
De 40 a 44 anys;12;8;20;42;46;88;0;1;1;1;3;4;1;3;4;56;61;117
De 45 a 49 anys;8;3;11;50;57;107;1;5;6;1;2;3;0;1;1;60;68;128
De 50 a 54 anys;13;1;14;60;64;124;0;4;4;1;0;1;4;0;4;78;69;147
De 55 a 59 anys;7;3;10;54;55;109;2;3;5;1;0;1;0;0;0;64;61;125
De 60 a 64 anys;11;1;12;63;73;136;1;10;11;0;0;0;0;0;0;75;84;159
De 65 a 69 anys;14;3;17;64;49;113;5;12;17;0;0;0;0;2;2;83;66;149
De 70 a 74 anys;10;3;13;66;56;122;7;29;36;1;1;2;0;0;0;84;89;173
De 75 a 79 anys;4;3;7;44;27;71;9;30;39;0;0;0;0;0;0;57;60;117
De 80 a 84 anys;1;4;5;16;10;26;9;28;37;0;0;0;1;0;1;27;42;69
De 85 anys i més;3;0;3;10;1;11;7;41;48;0;0;0;0;0;0;20;42;62
Total;490;328;818;582;580;1162;41;163;204;8;15;23;11;10;21;1132;1096;2228

