﻿Habitatges construïts de nova planta
Girona
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021: Departament de Drets Socials
2022: Departament de Territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:170792&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;32;114;2;264;183
2021;0;287;7;344;216
2020;4;104;28;302;247
2019;4;141;0;194;96
2018;0;146;0;90;8
2017;0;135;0;142;42
2016;8;74;8;166;81
2015;0;42;0;186;114
2014;0;17;0;35;62
2013;0;18;0;84;112
2012;0;167;135;169;337
2011;0;45;70;197;65
2010;0;142;99;514;459
2009;193;319;157;596;662
2008;100;280;109;720;873
2007;118;876;0;1059;1017
2006;90;1729;20;907;1084
2005;121;1234;20;1321;1384
2004;45;1731;29;982;1077
2003;16;1771;42;1230;1282
2002;65;1470;93;1037;1113
2001;63;1183;122;1398;1445
2000;67;1217;103;994;1016
1999;242;2026;94;955;916
1998;103;1420;184;746;1046
1997;258;772;68;938;952
1996;202;1079;150;682;729
1995;178;1052;90;823;861
1994;63;896;79;737;849
1993;136;858;80;913;1051
1992;106;1036;74;695;791

