﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Batea
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430228&lang=en
;2009
   Total;
 titulars;
 total;438
 homes;320
 dones;118
 titulars caps d'explotació;
 total;359
 homes;297
 dones;62
     Percentatge de temps treballat < 25%;
 titulars;
 total;142
 homes;91
 dones;51
 titulars caps d'explotació;
 total;102
 homes;79
 dones;23
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;34
 homes;25
 dones;9
 titulars caps d'explotació;
 total;26
 homes;23
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;29
 homes;19
 dones;10
 titulars caps d'explotació;
 total;25
 homes;19
 dones;6
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;41
 homes;30
 dones;11
 titulars caps d'explotació;
 total;40
 homes;29
 dones;11
             Percentatge de temps treballat del 100%;
 titulars;
 total;171
 homes;150
 dones;21
 titulars caps d'explotació;
 total;166
 homes;147
 dones;19
               Sense dedicació;
 titulars;
 total;21
 homes;5
 dones;16

