﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Quart. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:171426&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;1563;96;1659;39;324;168;147;678;2334
Males;819;39;858;15;165;90;60;330;1191
Females;744;57;801;21;159;78;84;342;1146
Rest of Spain;171;12;183;15;147;3;42;207;390
Males;87;3;90;6;84;0;3;93;189
Females;81;6;87;9;63;3;39;114;201
Foreign;144;18;162;0;15;6;72;93;258
Males;75;9;84;0;6;3;30;39;129
Females;66;12;78;0;6;3;39;48;129
Total;1878;126;2004;54;489;174;261;978;2982
Males;984;51;1035;21;261;90;93;465;1506
Females;894;75;969;30;228;84;165;507;1476

