﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Just Desvern. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082212&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;36;52;69;104;118;126;238;311;438;497;423;380;347;291;249;162;127;132;4100
Homes;23;22;37;62;63;58;115;131;176;234;214;197;171;144;98;64;34;37;1880
Dones;13;30;32;42;55;68;123;180;262;263;209;183;176;147;151;98;93;95;2220
Arribats l'any 1996;10;4;2;3;1;2;4;4;2;3;2;1;0;1;1;0;2;1;43
Homes;6;0;0;2;0;2;2;3;2;2;1;0;0;1;0;0;1;0;22
Dones;4;4;2;1;1;0;2;1;0;1;1;1;0;0;1;0;1;1;21
Arribats l'any 1995;15;20;10;10;12;8;21;17;9;14;4;1;1;1;2;0;0;0;145
Homes;8;11;4;7;4;1;6;10;4;7;2;1;1;0;0;0;0;0;66
Dones;7;9;6;3;8;7;15;7;5;7;2;0;0;1;2;0;0;0;79
Arribats l'any 1994;6;4;6;3;3;5;5;10;5;3;3;0;0;0;0;2;0;3;58
Homes;4;1;2;1;3;0;3;5;3;1;1;0;0;0;0;0;0;0;24
Dones;2;3;4;2;0;5;2;5;2;2;2;0;0;0;0;2;0;3;34
Arribats l'any 1993;2;8;3;2;5;6;7;2;8;3;3;2;1;0;1;0;2;0;55
Homes;2;3;3;2;3;3;3;1;6;1;3;1;1;0;0;0;1;0;33
Dones;0;5;0;0;2;3;4;1;2;2;0;1;0;0;1;0;1;0;22
Arribats l'any 1992;2;3;3;6;2;0;6;4;6;3;3;1;0;0;1;0;0;0;40
Homes;2;1;2;4;0;0;3;2;1;2;0;1;0;0;0;0;0;0;18
Dones;0;2;1;2;2;0;3;2;5;1;3;0;0;0;1;0;0;0;22
Arribats l'any 1991;1;4;3;8;2;3;5;4;8;8;3;2;2;1;2;0;2;2;60
Homes;1;1;2;3;1;1;2;1;3;4;1;1;0;0;1;0;0;0;22
Dones;0;3;1;5;1;2;3;3;5;4;2;1;2;1;1;0;2;2;38
Arribats l'any 1990-81;0;9;42;43;33;23;50;47;36;27;27;9;8;2;4;2;2;7;371
Homes;0;5;24;25;23;12;26;16;18;13;14;4;3;1;2;1;0;2;189
Dones;0;4;18;18;10;11;24;31;18;14;13;5;5;1;2;1;2;5;182
Arribats l'any 1980-71;0;0;0;29;60;54;44;70;99;86;57;25;22;14;17;13;9;11;610
Homes;0;0;0;18;29;27;24;27;34;33;34;15;11;7;6;7;2;4;278
Dones;0;0;0;11;31;27;20;43;65;53;23;10;11;7;11;6;7;7;332
Arribats l'any 1970-61;0;0;0;0;0;25;96;125;156;222;168;139;106;74;57;32;22;26;1248
Homes;0;0;0;0;0;12;46;55;67;103;78;68;56;37;21;18;6;8;575
Dones;0;0;0;0;0;13;50;70;89;119;90;71;50;37;36;14;16;18;673
Arribats l'any 1960-51;0;0;0;0;0;0;0;28;109;113;112;130;133;110;79;43;22;21;900
Homes;0;0;0;0;0;0;0;11;38;59;61;69;69;60;37;15;9;6;434
Dones;0;0;0;0;0;0;0;17;71;54;51;61;64;50;42;28;13;15;466
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;15;41;50;43;52;57;31;18;14;321
Homes;0;0;0;0;0;0;0;0;0;9;19;31;13;18;20;17;4;1;132
Dones;0;0;0;0;0;0;0;0;0;6;22;19;30;34;37;14;14;13;189
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;20;31;19;14;23;19;13;139
Homes;0;0;0;0;0;0;0;0;0;0;0;6;17;11;3;2;4;3;46
Dones;0;0;0;0;0;0;0;0;0;0;0;14;14;8;11;21;15;10;93
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;17;14;13;22;16;82
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;9;8;4;5;4;30
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;8;6;9;17;12;52
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;7;18;28
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;9;11
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;9;17

