﻿Habitatges familiars principals en edificis destinats principalment a habitatge. Per any de construcció
Catalunya
Font: Idescat, a partir del Cens d'edificis de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cense&n=6204
;2011
Abans de 1900;135666
De 1900 a 1920;86301
De 1921 a 1940;106355
De 1941 a 1950;93174
De 1951 a 1960;217185
De 1961 a 1970;519782
De 1971 a 1980;664713
De 1981 a 1990;283966
De 1991 a 2001;394537
De 2002 a 2011;342764
No hi consta;100500
Total;2944944

