﻿Conreus herbacis: cereals per a gra
Vilaür
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:172229&lang=en
;2009
     Total;
 explot.;6
 ha;170
      Secà;
 explot.;6
 ha;125
       Regadiu;
 explot.;2
 ha;45
     Blat tou i escanda;
 total;
 explot.;2
 ha;37
 secà;
 explot.;1
 ha;32
 regadiu;
 explot.;2
 ha;5
       Blat dur;
 total;
 explot.;1
 ha;3
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;3
 ha;37
 secà;
 explot.;3
 ha;32
 regadiu;
 explot.;1
 ha;5
           Civada;
 total;
 explot.;5
 ha;50
 secà;
 explot.;5
 ha;50
 regadiu;
 explot.;1
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;35
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;35
                   Altres;
 total;
 explot.;1
 ha;8
 secà;
 explot.;1
 ha;8
 regadiu;
 explot.;0
 ha;0

