﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Serinyà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:171903
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;942;933;935;938;928;936;943;941;941;918;916;896;882;866;881;863;830;798;784;740;729;714;704
Barcelona;122;120;121;126;126;126;127;126;132;121;118;112;115;117;118;121;121;118;111;95;94;85;81
Girona;815;806;807;805;794;804;811;812;807;796;796;781;763;746;762;742;709;680;672;645;635;629;623
Lleida;1;3;3;3;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Tarragona;4;4;4;4;5;4;3;3;2;1;2;3;4;3;1;0;0;0;1;0;0;0;0
Resta d'Espanya;85;87;87;98;91;89;95;94;89;92;95;97;101;102;105;109;111;102;99;94;97;98;99
Andalusia;48;49;53;54;50;51;54;53;51;53;56;58;60;61;65;62;64;58;56;53;55;54;55
Aragó;3;3;3;3;1;1;1;1;1;1;1;1;2;2;2;2;1;1;1;1;1;3;3
Principat d'Astúries;1;1;0;0;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Illes Balears;2;2;2;4;3;2;2;2;2;2;2;2;2;2;2;2;3;4;3;3;3;3;2
Canàries;3;3;1;1;1;1;1;1;1;1;1;0;0;0;0;1;1;1;1;1;1;1;1
Cantàbria;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0
Castella - la Manxa;5;5;5;5;5;5;6;6;6;7;7;7;7;8;7;7;7;6;6;6;7;7;7
Castella i Lleó;8;9;8;8;9;9;10;10;9;8;8;9;9;9;8;9;8;10;10;7;8;8;10
Comunitat Valenciana;2;2;2;8;3;3;3;3;3;3;3;3;3;2;2;2;3;2;2;3;3;3;2
Extremadura;2;2;2;3;5;4;4;4;5;5;6;6;7;7;7;7;9;9;10;11;10;10;10
Galícia;2;2;2;2;3;3;3;3;1;1;1;1;1;1;2;4;3;0;0;0;0;0;0
Comunitat de Madrid;3;3;3;4;4;3;3;3;3;4;4;4;4;4;4;4;5;6;5;4;4;4;4
Regió de Múrcia;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0
Comunitat Foral de Navarra;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2;2;2;2;2;2
País Basc;1;1;1;1;1;1;2;2;2;2;2;2;2;2;2;3;3;2;2;2;2;2;2
Rioja, La;2;2;2;2;2;2;2;2;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;126;123;111;100;89;92;94;95;93;98;111;124;121;127;115;112;104;98;79;67;52;38;34
Total;1153;1143;1133;1136;1108;1117;1132;1130;1123;1108;1122;1117;1104;1095;1101;1084;1045;998;962;901;878;850;837

