﻿Población. Por nacionalidad, sexo y edad año a año hasta 85 años o más
Cerdanyola del Vallès. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:082665&lang=es
Edad;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;162;159;321;15;15;30;177;174;351
1 año;150;156;306;12;21;33;162;174;342
2 años;159;162;321;15;24;39;174;186;363
3 años;186;135;318;33;21;54;219;156;375
4 años;180;189;372;30;21;51;207;210;420
5 años;180;204;384;33;27;60;216;231;444
6 años;246;201;447;21;33;54;264;234;498
7 años;216;195;408;33;30;63;246;225;471
8 años;243;237;477;33;30;66;276;267;543
9 años;258;216;477;36;30;63;294;246;540
10 años;258;252;507;21;30;51;279;279;558
11 años;246;234;480;24;30;51;267;264;531
12 años;294;252;546;24;27;54;321;282;600
13 años;312;291;603;24;36;63;336;327;663
14 años;306;297;603;27;21;51;336;321;651
15 años;336;258;597;30;27;57;366;285;651
16 años;291;303;594;21;27;51;315;330;642
17 años;300;318;618;18;24;45;318;342;663
18 años;315;300;618;36;27;63;351;327;681
19 años;339;285;627;33;21;54;375;306;681
20 años;282;315;597;48;33;84;333;348;681
21 años;318;279;597;51;57;108;372;336;705
22 años;297;297;594;81;117;195;375;417;792
23 años;258;267;525;63;126;189;324;393;717
24 años;270;249;519;75;96;171;348;345;690
25 años;279;246;525;66;69;132;345;315;657
26 años;255;225;483;69;87;159;327;315;639
27 años;258;231;486;75;96;174;333;327;663
28 años;249;246;495;69;81;150;318;327;642
29 años;249;204;456;81;72;153;333;276;606
30 años;276;225;504;63;81;141;339;306;645
31 años;261;225;486;81;78;159;342;303;645
32 años;225;216;438;63;102;165;285;318;606
33 años;225;255;480;87;72;162;315;324;642
34 años;234;225;462;72;87;159;309;312;621
35 años;267;213;483;66;72;138;333;285;618
36 años;279;255;534;54;81;135;333;336;669
37 años;267;267;531;60;72;132;330;336;666
38 años;255;243;501;72;75;147;330;318;651
39 años;297;264;558;60;45;105;357;306;663
40 años;276;318;594;63;66;132;342;384;726
41 años;333;327;660;69;81;147;402;405;807
42 años;339;327;669;72;75;147;411;402;816
43 años;384;363;750;57;57;114;441;423;864
44 años;420;384;804;54;57;108;474;438;912
45 años;426;444;870;54;57;114;480;501;981
46 años;408;435;846;51;51;102;462;489;948
47 años;423;441;864;48;45;93;471;486;954
48 años;453;438;888;33;39;72;486;474;960
49 años;441;432;876;39;39;81;480;474;957
50 años;423;471;894;39;42;84;462;513;978
51 años;447;423;873;42;39;81;492;465;957
52 años;459;420;876;42;42;81;498;462;960
53 años;363;435;801;30;45;75;396;480;873
54 años;405;426;831;30;33;63;435;459;894
55 años;444;453;897;33;27;57;477;477;954
56 años;414;414;828;27;33;60;441;447;885
57 años;363;423;786;21;24;42;384;447;828
58 años;414;429;840;21;18;39;432;444;879
59 años;369;414;786;24;21;42;393;432;828
60 años;348;387;735;21;30;54;369;420;786
61 años;318;393;711;21;21;36;339;414;750
62 años;360;372;732;15;18;30;372;390;762
63 años;357;378;738;3;15;21;363;393;759
64 años;318;363;678;9;15;21;324;375;699
65 años;300;372;675;12;18;33;315;390;705
66 años;306;339;642;9;18;27;315;354;669
67 años;291;354;648;12;21;33;303;375;678
68 años;294;375;669;3;9;12;294;387;681
69 años;282;354;633;12;12;21;291;363;657
70 años;312;351;660;6;12;18;318;363;684
71 años;279;330;609;3;12;15;282;342;627
72 años;276;312;585;9;9;15;282;318;603
73 años;288;303;591;6;12;18;294;315;609
74 años;279;318;600;3;9;12;285;327;612
75 años;249;297;546;3;3;6;252;300;552
76 años;207;261;468;0;6;6;207;267;474
77 años;222;291;513;0;3;6;222;297;519
78 años;213;252;465;3;6;9;216;258;474
79 años;186;270;456;3;6;9;192;276;465
80 años;171;183;354;3;9;6;171;189;360
81 años;132;159;291;3;6;9;135;168;303
82 años;183;231;411;3;3;6;183;234;417
83 años;87;126;213;0;0;3;90;126;213
84 años;81;123;204;3;6;6;84;129;210
85 años o más;555;1068;1623;3;12;12;558;1077;1635
Total;25194;26367;51558;2898;3294;6192;28092;29661;57753

