﻿Immigracions externes. Per continent de procedència
Castellar del Vallès
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080517&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;18 (b);12 (b);9 (b);113 (b);12 (b);0 (b);60 (b);224 (b)
2021;15;11;5;56;2;0;15;104
2020;8;17;8;32;6;0;18;89
2019;27;8;7;101;8;0;23;174
2018;22;2;25;62;16;0;19;146
2017;18;2;7;53;6;0;30;116
2016;26;6;7;41;4;0;19;103
2015;17;1;3;29;7;1;23;81
2014;11;1;0;18;3;0;32;65
2013;13;0;2;21;4;0;23;63
2012;19;5;2;21;6;0;26;79
2011;9;4;4;39;8;0;34;98
2010;18;6;3;35;4;0;38;104
2009;25;11;3;50;3;0;25;117
2008;30;4;7;59;5;0;59;164
2007;7;1;4;30;1;0;160;203
2006;13;18;11;93;6;0;105;246
2005;20;29;11;97;14;0;35;206
2004;10;18;4;75;9;0;74;190

