﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Polinyà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081672
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;1;0;0;0;0;0;0;1
1995;0;0;0;1;0;0;2;2;1;0;6
1994;0;0;0;0;0;0;3;0;0;0;3
1993;0;0;0;0;0;0;2;1;0;0;3
1992;0;0;0;0;0;0;0;4;1;0;5
1991;0;0;0;0;0;0;1;2;0;0;3
1990-81;5;3;2;2;7;0;25;16;8;0;68
1980-71;13;10;17;15;21;2;42;74;23;0;217
1970-61;33;10;23;16;22;2;47;94;30;0;277
1960-51;11;3;6;4;11;0;17;32;13;0;97
1950-41;0;0;0;0;0;0;2;4;0;0;6
1940-31;0;0;0;0;0;0;0;2;0;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;62;26;48;39;61;4;141;231;76;0;688

