﻿Localització de l'ocupació per professions (CCO-94)
Font-rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080850&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;19;8;27
Tècnics i professionals científics i intel·lectuals;9;15;24
Tècnics i professionals de suport;11;9;20
Empleats administratius;8;10;18
Treballadors de serveis i venedors de comerç;19;10;29
Treballadors qualificats en act. agràries i pesqueres;47;10;57
Artesans i treballadors qualificats de les indústries i la construcció;34;34;68
Operadors d'instal·lacions i maquinària, i muntadors;12;26;38
Treballadors no qualificats;11;11;22
Forces armades;0;0;0
Total;170;133;303

