﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Tarragonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=com:36&lang=es
;Homes;Dones;Total
Educació;1824;6658;8482
Arts i humanitats;2347;3407;5754
Dret i ciències socials;7361;11608;18968
Ciències i informàtica;5236;3198;8435
Arquitectura, construcció, formació tècnica i indústries;17242;2388;19630
Agricultura ramaderia, pesca i veterinària;1196;336;1532
Salut i serveis socials;1970;7129;9099
Altres;2697;4615;7311
Total;39873;39339;79212

