﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Bonastre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430304
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;225;60
04/2024;225;60
03/2024;225;60
02/2024;230;60
01/2024;220;60
12/2023;225;60
11/2023;220;60
10/2023;215;60
09/2023;220;60
08/2023;225;65
07/2023;225;65
06/2023;220;60
05/2023;215;60
04/2023;215;60
03/2023;210;60
02/2023;210;60
01/2023;205;60
12/2022;205;60
11/2022;215;60
10/2022;215;65
09/2022;215;60
08/2022;210;60
07/2022;225;60
06/2022;215;60
05/2022;210;65
04/2022;215;65
03/2022;215;65
02/2022;200;55
01/2022;200;55
12/2021;197;57
11/2021;202;57
10/2021;207;56
09/2021;205;56
08/2021;213;60
07/2021;220;62
06/2021;211;62
05/2021;202;62
04/2021;201;60
03/2021;199;59
02/2021;188;60
01/2021;182;62
12/2020;183;62
11/2020;191;64
10/2020;197;66
09/2020;199;66
08/2020;199;70
07/2020;197;70
06/2020;189;71
05/2020;184;66
03/2020;180;66
12/2019;182;64
09/2019;195;67
06/2019;189;67
03/2019;198;69
12/2018;170;61
09/2018;186;64
06/2018;178;67
03/2018;161;65
12/2017;154;60
09/2017;154;60
06/2017;165;62
03/2017;162;60
12/2016;158;62
09/2016;154;63
06/2016;151;66
03/2016;142;61
12/2015;141;60
09/2015;146;58
06/2015;142;59
03/2015;136;59
12/2014;128;59
09/2014;130;58
06/2014;141;61
03/2014;136;57
12/2013;139;56
09/2013;142;59
06/2013;142;58
03/2013;140;57
12/2012;144;52
09/2012;149;55
06/2012;149;52
03/2012;149;50

