﻿Employed population. By large groups of occupation
Canet de Mar
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:080403&lang=en
;2011
Managers;375
Professionals;905
Technicians and associate professionals;845
Clerical support workers;816
Service and sales workers;1202
Skilled agricultural, forestry and fishery workers;..
Craft and related trades workers;597
Plant and machine operators, and assemblers;487
Elementary occupations;322
Armed forces occupations;..
Total;5640

