﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Bages
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=com:07&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;4744;26877;8531;1012;29;41193
2021;4760;26513;8474;1018;29;40794
2020;4815;26292;8532;1016;27;40682
2019;4949;26748;8687;997;28;41409
2018;5182;26449;8690;953;30;41304
2017;5229;26225;8755;958;31;41198
2016;5227;25981;8809;968;31;41016
2014;5508;26869;9209;975;28;42589
2013;5597;26789;9178;894;31;42489
2012;5738;25795;9075;836;29;41473
2011;5776;25359;8896;743;26;40800

