﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080193&lang=es
;Homes;Dones;Total
Educació;11035;40849;51884
Arts i humanitats;27500;42693;70193
Dret i ciències socials;80817;93254;174071
Ciències i informàtica;44401;25188;69589
Arquitectura, construcció, formació tècnica i indústries;94487;24321;118808
Agricultura ramaderia, pesca i veterinària;3238;2024;5262
Salut i serveis socials;23992;58067;82059
Altres;17136;25844;42979
Total;302605;312239;614844

