﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Pradell de la Teixeta. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431153&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3;1;4;0;1;1;3;2;5
De 5 a 9 años;2;1;3;2;0;2;4;1;5
De 10 a 14 años;1;5;6;1;1;2;2;6;8
De 15 a 19 años;2;5;7;1;0;1;3;5;8
De 20 a 24 años;4;4;8;0;1;1;4;5;9
De 25 a 29 años;2;4;6;1;1;2;3;5;8
De 30 a 34 años;1;5;6;0;1;1;1;6;7
De 35 a 39 años;3;1;4;0;0;0;3;1;4
De 40 a 44 años;7;2;9;1;1;2;8;3;11
De 45 a 49 años;5;5;10;0;1;1;5;6;11
De 50 a 54 años;4;5;9;1;1;2;5;6;11
De 55 a 59 años;12;9;21;1;0;1;13;9;22
De 60 a 64 años;8;4;12;0;0;0;8;4;12
De 65 a 69 años;11;10;21;1;0;1;12;10;22
De 70 a 74 años;6;6;12;0;0;0;6;6;12
De 75 a 79 años;2;3;5;0;0;0;2;3;5
De 80 a 84 años;6;2;8;0;0;0;6;2;8
85 años o más;2;3;5;0;0;0;2;3;5
Total;81;75;156;9;8;17;90;83;173

