﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Sant Fruitós de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:082135
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;309;5;0;0;1;2;0;8;317
Tècnics i professionals científics i intel.lectuals;285;0;0;1;0;0;1;2;287
Tècnics i professionals de suport;338;2;1;0;0;0;0;3;341
Empleats administratius;247;1;0;1;0;0;0;2;249
Treballadors de serveis i venedors de comerç;397;2;1;1;1;4;1;10;407
Treballadors qualificats en act.agràries i pesqueres;30;0;0;2;0;0;0;2;32
Artesans i treballadors qualificats de les indúst. i constr.;579;2;0;11;0;5;0;18;597
Operadors d' instal.lacions i maquinària, i muntadors;452;0;1;2;0;2;0;5;457
Treballadors no qualificats;225;0;0;8;1;3;0;12;237
Forces armades;0;0;0;0;0;0;0;0;0
Total;2862;12;3;26;3;16;2;62;2924

