﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Agramunt. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:250030&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;3;3;6;3;9;54;18;72;57;30;84
2019;0;3;3;3;6;9;45;36;78;48;45;93
2018;3;0;3;3;0;3;30;39;69;36;42;78
2017;3;3;3;3;3;9;21;27;45;24;30;57
2016;3;3;6;3;3;6;27;21;45;30;27;54
2011-2015;9;12;18;6;9;15;51;57;108;63;78;141
2001-2010;9;15;21;12;9;18;291;231;525;315;252;564
1991-2000;27;24;54;18;15;33;36;24;60;81;66;147
1981-1990;21;12;33;15;21;39;6;3;9;45;36;81
Antes de 1981;18;33;51;150;177;330;3;3;9;174;216;390
Siempre ha vivido;1890;1869;3762;0;0;0;0;0;0;1893;1869;3759
Total;1983;1977;3963;219;249;465;564;459;1026;2769;2685;5454

