﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Cabacés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430350&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;7;10;16;14;12;12;10;10;13;12;7;52;175
dones;4;3;14;10;6;11;8;11;11;8;5;56;147
total;11;13;30;24;18;23;18;21;24;20;12;108;322
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;1;1
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;1;0;0;0;0;0;4;6
dones;0;0;0;0;0;0;0;0;1;0;0;2;3
total;1;0;0;0;0;1;0;0;1;0;0;6;9
Primer grau;;;;;;;;;;;;;
homes;6;1;0;1;0;1;0;1;1;0;2;31;44
dones;4;0;1;0;0;0;0;3;0;0;1;32;41
total;10;1;1;1;0;1;0;4;1;0;3;63;85
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;6;7;3;9;7;10;7;12;11;4;15;91
dones;0;1;2;3;3;8;6;7;9;6;4;20;69
total;0;7;9;6;12;15;16;14;21;17;8;35;160
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;2;1;0;0;0;1;0;0;1;0;5
dones;0;1;1;0;0;0;0;1;1;0;0;0;4
total;0;1;3;1;0;0;0;2;1;0;1;0;9
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;3;1;0;0;0;0;1;0;0;7
dones;0;0;3;0;0;1;0;0;0;0;0;0;4
total;0;0;5;3;1;1;0;0;0;1;0;0;11
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;3;3;1;0;0;1;0;0;0;1;12
dones;0;1;4;2;0;0;1;0;0;0;0;0;8
total;0;4;7;5;1;0;1;1;0;0;0;1;20
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;0;1;1;0;0;0;0;0;1;5
dones;0;0;3;2;1;2;1;0;0;2;0;1;12
total;0;0;5;2;2;3;1;0;0;2;0;2;17
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;3;0;2;0;0;0;0;0;0;5
dones;0;0;0;3;2;0;0;0;0;0;0;0;5
total;0;0;0;6;2;2;0;0;0;0;0;0;10

