﻿Employed population. By employment status, sex and age
Artesa de Segre. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250349&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;1;0;1;0;1;1;0;0;0;0;0;0;5;3;8;7;5;12;0;0;0;13;9;22
From 20 to 24 years;1;4;5;11;1;12;0;0;0;1;0;1;53;24;77;23;30;53;0;0;0;89;59;148
From 25 to 29 years;6;2;8;24;4;28;1;0;1;0;1;1;68;54;122;15;23;38;0;0;0;114;84;198
From 30 to 34 years;14;6;20;31;7;38;0;0;0;0;0;0;51;58;109;27;12;39;0;0;0;123;83;206
From 35 to 39 years;18;9;27;28;19;47;1;0;1;0;0;0;61;37;98;15;13;28;0;0;0;123;78;201
From 40 to 44 years;17;3;20;21;9;30;1;0;1;1;0;1;59;38;97;14;9;23;0;0;0;113;59;172
From 45 to 49 years;13;7;20;22;16;38;0;0;0;0;0;0;47;25;72;8;8;16;0;0;0;90;56;146
From 50 to 54 years;20;6;26;35;12;47;0;0;0;0;0;0;41;19;60;3;2;5;0;0;0;99;39;138
From 55 to 59 years;13;4;17;32;7;39;1;0;1;0;1;1;22;8;30;4;3;7;0;0;0;72;23;95
From 60 to 64 years;2;2;4;22;7;29;1;1;2;1;0;1;13;7;20;0;2;2;0;0;0;39;19;58
65 years and over;6;2;8;3;3;6;0;0;0;1;0;1;2;4;6;1;0;1;0;0;0;13;9;22
Total;111;45;156;229;86;315;5;1;6;4;2;6;422;277;699;117;107;224;0;0;0;888;518;1406

