﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Cardedeu. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080462
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;6,1;6,3;12,3
De 20 a 24 anys;15,5;13,8;29,3
De 25 a 29 anys;17,8;24,3;42,1
De 30 a 34 anys;19,8;33,1;52,8
De 35 a 39 anys;25,6;45,8;71,3
De 40 a 44 anys;35,5;43,7;79,2
De 45 a 49 anys;33,5;59,0;92,5
De 50 a 54 anys;33,8;61,8;95,6
De 55 a 59 anys;58,3;72,8;131,1
De 60 anys i més;50,9;95,3;146,2
Total;296,7;455,7;752,4

