﻿Distribució de la superfície agrícola utilitzada (SAU)
Almatret
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250208&lang=es
;2020
    SAU;
 explot.;86
 ha;2048
     Terres llaurades;
 total;
 explot.;86
 ha;2047
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;22
 ha;498
 guarets (inclou terres sembrades per a adob en verd);
 explot.;46
 ha;126
 conreus llenyosos permanents a l'aire lliure;
 explot.;85
 ha;1424
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;1

