﻿Migracions. Totals
Collbató
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080692
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;247;297;273;260;227;231;186;212;209;220;231;216;292;220;216;273;330;397;404;375;344;269;285;261;250
 emigracions;168;223;155;178;209;199;178;220;226;158;149;172;163;188;147;146;166;214;160;147;137;82;106;73;89
 saldo migratori;79;74;118;82;18;32;8;-8;-17;62;82;44;129;32;69;127;164;183;244;228;207;187;179;188;161
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;20;9;15;9;2;17;8;12;12;8;9;11;17;24;12;11;12;7;18;10;8;14;7;12;3
 emigracions;17;19;20;29;6;6;11;10;5;16;15;16;32;23;19;14;16;14;15;12;19;7;7;15;3
 saldo migratori;3;-10;-5;-20;-4;11;-3;2;7;-8;-6;-5;-15;1;-7;-3;-4;-7;3;-2;-11;7;0;-3;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;44 (b);16;11;36;13;28;17;11;12;6;12;7;8;17;24;34;35;34;33;0;0;1;0;1;1
 emigracions;19 (b);8;9;36;14;7;7;6;35;7;14;20;9;14;25;6;7;2;5;2;3;..;..;..;..
 saldo migratori;25;8;2;0;-1;21;10;5;-23;-1;-2;-13;-1;3;-1;28;28;32;28;-2;-3;..;..;..;..
          Saldo migratori total;107;72;115;62;13;64;15;-1;-33;53;74;26;113;36;61;152;188;208;275;224;193;..;..;..;..

