﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Ciutadilla
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250740
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;20;35;20;90
03/2024 (p);15;20;35;20;90
02/2024;15;20;35;20;90
01/2024;15;20;35;20;85
12/2023;15;20;35;20;85
11/2023;20;20;35;20;90
10/2023;15;15;35;20;85
09/2023;15;20;35;20;85
08/2023;15;20;35;15;90
07/2023;15;20;35;15;90
06/2023;15;20;35;15;90
05/2023;15;20;35;15;85
04/2023;10;20;35;15;85
03/2023;10;20;35;15;80
02/2023;10;20;35;15;85
01/2023;10;20;35;15;85
12/2022;15;20;35;15;85
11/2022;10;25;35;15;85
10/2022;10;25;35;15;85
09/2022;10;25;35;15;85
08/2022;10;25;35;15;90
07/2022;10;25;35;15;90
06/2022;10;25;35;15;90
05/2022;10;30;35;15;90
04/2022;10;30;30;15;85
03/2022;10;30;30;15;85
02/2022;10;30;30;15;85
01/2022;10;25;30;15;85
12/2021;12;26;30;15;83
11/2021;11;26;30;17;84
10/2021;11;26;30;17;84
09/2021;12;26;30;16;84
08/2021;13;27;29;17;86
07/2021;16;28;29;17;90
06/2021;14;28;29;17;88
05/2021;13;29;30;18;90
04/2021;14;27;29;18;88
03/2021;15;27;29;18;89
02/2021;13;29;28;19;89
01/2021;11;30;28;19;88
12/2020;12;32;26;19;89
11/2020;12;34;27;20;93
10/2020;13;33;27;21;94
09/2020;14;33;26;21;94
08/2020;11;32;26;23;92
07/2020;12;32;26;23;93
06/2020;11;33;27;22;93
05/2020;11;33;27;22;93
03/2020;11;33;26;22;92
12/2019;15;33;25;21;94
09/2019;13;33;29;17;92
06/2019;17;35;28;18;98
03/2019;13;32;29;19;93
12/2018;10;31;28;19;88
09/2018;10;32;25;20;87
06/2018;13;34;25;22;94
03/2018;15;31;26;25;97
12/2017;15;30;24;22;91
09/2017;12;31;25;23;91
06/2017;14;35;23;22;94
03/2017;12;34;23;21;90
12/2016;16;35;21;21;93
09/2016;13;36;20;21;90
06/2016;16;36;21;21;94
03/2016;16;32;23;19;90
12/2015;17;34;21;18;90
09/2015;12;35;20;17;84
06/2015;16;36;23;16;91
03/2015;15;35;23;16;89
12/2014;13;35;21;16;85
09/2014;14;34;22;19;89
06/2014;14;34;22;18;88
03/2014;12;34;23;17;86
12/2013;11;34;22;16;83
09/2013;11;36;22;17;86
06/2013;11;34;21;20;86
03/2013;10;30;22;17;79
12/2012;9;32;21;17;79
09/2012;9;32;22;20;83
06/2012;10;31;21;22;84
03/2012;9;29;21;21;80

