﻿Granívors. Explotacions per producció estàndard total
Vallès Oriental. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5200&geo=com:41&lang=en
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
5. Granívors;4;5;4;2;7;22;49;9;6;108
51. Porcins;1;0;1;0;2;7;33;6;4;54
511. Porcins de cria;1;0;1;0;1;2;8;2;1;16
512. Porcins d'engreix;0;0;0;0;1;5;11;2;2;21
513. Porcins de cria i engreix;0;0;0;0;0;0;14;2;1;17
52. Aviram;2;0;0;0;3;5;6;2;2;20
521. Gallines ponedores;0;0;0;0;1;1;3;1;1;7
522. Pollastres d'engreix;0;0;0;0;2;4;3;1;1;11
523. Gallines ponedores i d...;2;0;0;0;0;0;0;0;0;2
53. Granívors diversos comb...;1;5;3;2;2;10;10;1;0;34

