﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Badalona
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080155&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;138822;139050;138876;133339;131984;133377;134004;132366
Barcelona;136854;137061;136896;131394;129718;130733;130321;129037
Girona;648;642;633;594;623;710;1533;866
Lleida;708;726;726;729;891;1037;1119;1276
Tarragona;615;621;621;622;752;897;1031;1187
Resto de España;38730;40101;41304;51639;65510;74086;82729;89981
Andalucía;20172;20949;21636;27612;35802;40894;45673;50182
Aragón;1356;1398;1428;1858;2282;2621;3045;3229
Principado de Asturias;276;276;279;272;314;338;359;367
Illes Balears;258;258;255;207;196;215;212;259
Canarias;150;159;150;135;125;117;132;124
Cantabria;102;102;102;106;131;143;177;194
Castilla - La Mancha;3027;3150;3282;4142;5171;5825;6446;6924
Castilla y León;2871;2949;3030;3685;4354;4777;5126;5396
Comunitat Valenciana;1188;1206;1236;1399;1713;2051;2424;2768
Extremadura;4116;4245;4380;5340;6679;7342;8104;8557
Galicia;1530;1584;1629;1989;2352;2463;2610;2730
Comunidad de Madrid;966;981;981;883;907;911;955;1006
Región de Murcia;1641;1737;1806;2738;3947;4849;5817;6639
Comunidad Foral de Navarra;147;150;150;185;296;212;231;255
País Vasco;351;348;339;325;298;307;326;305
La Rioja;81;81;84;104;123;125;141;155
Ceuta y Melilla;501;525;537;659;820;896;951;891
Extranjero;46749;43206;41568;34262;8342;3524;1992;2669
Total;224301;222360;221751;219241;205836;210987;218725;225016

