﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Hostalric. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:170834
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;9;7;16
Pesca;0;0;0
Indústries extractives;0;1;1
Indústries manufactureres;248;620;868
Energia elèctrica, gas i aigua;1;4;5
Construcció;64;101;165
Comerç i reparacions;105;56;161
Hoteleria;39;21;60
Transport, emmagatzematge i comunicacions;14;19;33
Mediació financera;6;16;22
"Activitats immobiliàries, lloguer; serveis empresarials";27;29;56
Administració pública, defensa i SS obligatòria;16;11;27
Educació;17;68;85
Activitats sanitàries i veterinàries, serveis socials;7;10;17
"Altres activitats socials i serveis; serveis personals";13;13;26
Llars que ocupen personal domèstic;6;2;8
Organismes extraterritorials;0;0;0
Total;572;978;1550

