﻿Comptes de cotització. A últim dia del mes
Lloret de Mar
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170950
;Comptes de cotització
09/2020;1270
06/2020;1254
03/2020;1106
12/2019;1242
09/2019;1579
06/2019;1670
03/2019;1324
12/2018;1250
09/2018;1617
06/2018;1689
03/2018;1391
12/2017;1220
09/2017;1611
06/2017;1666
03/2017;1275
12/2016;1223
09/2016;1527
06/2016;1633
03/2016;1364
12/2015;1174
09/2015;1497
06/2015;1601
03/2015;1274
12/2014;1151
09/2014;1482
06/2014;1566
03/2014;1213
12/2013;1158
09/2013;1513
06/2013;1568
03/2013;1276
12/2012;1190
09/2012;1561
06/2012;1593
03/2012;1309
12/2011;1254
09/2011;1544
06/2011;1576
03/2011;1277
12/2010;1197
09/2010;1523
06/2010;1618
03/2010;1330
12/2009;1236
09/2009;1555
06/2009;1657
03/2009;1396
12/2008;1362
09/2008;1662
06/2008;1765
03/2008;1608

