﻿Llars unipersonals. Per edat i estat civil. Dones
Sant Feliu de Guíxols. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:171609&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;3;2;0;0;0;5
De 20 a 24 anys;18;2;3;3;0;26
De 25 a 29 anys;32;5;0;6;3;46
De 30 a 34 anys;40;4;0;3;1;48
De 35 a 39 anys;18;5;0;5;3;31
De 40 a 44 anys;8;1;1;6;1;17
De 45 a 49 anys;19;6;1;7;1;34
De 50 a 54 anys;14;5;13;6;2;40
De 55 a 59 anys;10;3;16;5;3;37
De 60 a 64 anys;5;4;24;6;2;41
De 65 a 69 anys;13;3;54;6;3;79
De 70 a 74 anys;12;3;93;3;1;112
De 75 a 79 anys;11;4;108;2;0;125
De 80 a 84 anys;13;1;92;1;1;108
De 85 anys i més;12;0;85;0;0;97
Total;228;48;490;59;21;846

