﻿Serveis complementaris prestats pels centres d'atenció social a la gent gran. Segons tipus de centre
Catalunya. 2019
Font: Idescat i Departament de Drets Socials.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eecess&n=8323
;Residència;Residència i centre de dia;Centre de dia;Habitatge tutelat;Altres;Total
Servei d'ajuda a domicili;4;71;27;3;0;105
-Nombre de persones ateses;51;5522;3320;17;0;8910
- Percentatge de dones ateses;66,7;68,9;68,3;52,9;z;68,6
- Percentatge d'homes atesos;33,3;31,1;31,7;47,1;z;31,4
-Hores anuals d'ajut a domicili;6158;534048;184039;1648;0;725893
- Percentatge d'hores d'ajuda a domicili a dones;67,1;71,7;63,4;48,5;z;69,5
- Percentatge d'hores d'ajuda a domicili a homes;32,9;28,3;36,6;51,5;z;30,5
Servei de menjador social;4;21;6;0;0;31
-Nombre mitjà d'àpats diaris;29;1068;19;0;0;1115
Servei de casal d'avis;6;8;0;2;2;17
Altres serveis addicionals;45;201;73;6;1;325

