﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Pujalt
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081764&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;10;12;14;17;53
06/2020;10;12;13;16;51
03/2020;11;11;15;17;54
12/2019;12;10;14;17;53
09/2019;11;12;10;17;50
06/2019;9;13;12;21;55
03/2019;11;14;11;16;52
12/2018;12;13;10;17;52
09/2018;11;14;11;16;52
06/2018;11;14;11;19;55
03/2018;11;15;9;17;52
12/2017;12;16;8;17;53
09/2017;13;15;10;17;55
06/2017;12;15;11;21;59
03/2017;12;16;12;18;58
12/2016;13;15;12;16;56
09/2016;13;18;12;16;59
06/2016;13;18;13;19;63
03/2016;13;17;11;14;55
12/2015;11;16;13;14;54
09/2015;12;17;12;10;51
06/2015;12;17;13;12;54
03/2015;9;18;11;9;47
12/2014;8;14;8;11;41
09/2014;9;13;10;11;43
06/2014;10;13;9;15;47
03/2014;9;13;7;14;43
12/2013;7;13;7;9;36
09/2013;7;..;..;13;26
06/2013;7;..;..;16;29
03/2013;6;..;..;12;24
12/2012;6;0;6;15;27
09/2012;6;0;8;11;25
06/2012;..;..;7;15;29
03/2012;..;..;7;13;26
12/2011;..;..;7;14;27
09/2011;..;..;7;11;25
06/2011;..;..;7;15;29
03/2011;..;..;5;13;23
12/2010;..;..;..;14;23
09/2010;..;..;..;17;26
06/2010;..;..;..;18;27
03/2010;..;..;6;13;23
12/2009;..;..;6;15;25
09/2009;..;..;8;16;29
06/2009;..;..;8;18;32
03/2009;..;..;6;16;26
12/2008;..;..;..;16;22
09/2008;5;..;..;15;22
06/2008;..;..;..;12;18
03/2008;5;..;..;11;17

