﻿Impost de béns immobles de naturalesa rústica (IBI)
Ponts
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251728
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2012;2001;324;9188;62910;28358;194
2021;2012;2001;327;9211;63077;28168;193
2020;2012;2001;326;9071;59194;27825;182
2019;2012;2001;337;10083;62132;29920;184
2018;2012;2001;316;8324;50074;26342;158
2017;2012;2001;321;8192;52367;25520;163
2016;2012;2001;311;6609;42396;21250;136
2015;2012;2001;317;6607;40481;20842;128
2014;2012;2001;319;6606;38573;20708;121
2013;2012;2001;326;6612;36722;20282;113
2012;2012;2001;324;6623;34852;20441;108
2011;1994;2001;312;1793;14132;5747;45
2010;1994;2001;310;1787;14084;5765;45
2009;1994;2001;310;1729;13625;5577;44
2008;1994;2001;299;1695;12701;5669;43
2007;1994;2001;296;1643;12243;5551;41
2006;1994;1993;290;1589;11412;5479;39

