﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Sant Gregori. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:171637
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;1659;90;1749;60;495;216;201;972;2724
Homes;858;36;894;30;255;120;78;483;1383
Dones;801;54;855;30;237;96;123;486;1341
Resta d'Espanya;120;12;132;6;93;0;24;123;252
Homes;60;3;63;3;51;0;6;60;123
Dones;60;9;69;3;42;0;21;66;129
Estranger;102;21;123;0;9;21;84;114;240
Homes;51;15;66;0;3;15;48;66;135
Dones;51;6;57;0;3;6;36;45;105
Total;1881;123;2004;66;597;240;312;1215;3219
Homes;966;57;1023;36;315;135;132;618;1641
Dones;915;69;984;30;282;105;180;597;1578

