﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Salt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:171557&lang=en
;2001
Empresaris agraris amb assalariats;2
Empresaris agraris sense assalariats;36
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;119
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;95
Empresaris no agraris amb assalariats;428
Empresaris no agraris sense assalariats;515
Membres de cooperatives no agràries;50
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;140
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;940
Professionals en ocupacions exclusives de l'Administració pública;5
Resta del personal admin. i comercial;2009
Resta del personal dels serveis;1516
Contramestres capataços d'establiments no agraris;126
Operaris qualificats i especialitzats d'establiments no agraris;3121
Operaris sense espec. d'establiments no agraris;554
Professionals de les forces armades;4
No classificables per condició socioeconòmica;37
Total;9698

