﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Montgat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081265
;Espanyola;Estrangera;Total
05/2024;5655;690;6345
04/2024;5625;665;6290
03/2024;5645;660;6305
02/2024;5570;640;6215
01/2024;5550;640;6190
12/2023;5595;645;6240
11/2023;5575;650;6225
10/2023;5550;650;6205
09/2023;5550;665;6210
08/2023;5375;645;6020
07/2023;5435;660;6090
06/2023;5465;650;6115
05/2023;5530;630;6160
04/2023;5560;620;6180
03/2023;5525;600;6125
02/2023;5525;590;6110
01/2023;5505;585;6090
12/2022;5530;590;6125
11/2022;5515;605;6120
10/2022;5500;600;6095
09/2022;5470;605;6075
08/2022;5295;575;5875
07/2022;5405;580;5985
06/2022;5405;565;5965
05/2022;5435;565;5995
04/2022;5420;560;5980
03/2022;5380;540;5920
02/2022;5360;525;5885
01/2022;5325;530;5855
12/2021;5337;539;5876
11/2021;5316;537;5853
10/2021;5331;525;5856
09/2021;5284;517;5801
08/2021;5169;505;5674
07/2021;5298;513;5811
06/2021;5283;508;5791
05/2021;5319;495;5814
04/2021;5320;482;5802
03/2021;5287;468;5755
02/2021;5307;474;5781
01/2021;5290;479;5769
12/2020;5291;474;5765
11/2020;5293;461;5754
10/2020;5285;454;5739
09/2020;5233;449;5682
08/2020;5084;436;5520
07/2020;5132;438;5570
06/2020;5161;433;5594
05/2020;5234;427;5661
03/2020;5266;428;5694
12/2019;5366;460;5826
09/2019;5287;456;5743
06/2019;5314;437;5751
03/2019;5373;422;5795
12/2018;5367;421;5788
09/2018;5332;405;5737
06/2018;5356;402;5758
03/2018;5349;378;5727
12/2017;5297;375;5672
09/2017;5215;340;5555
06/2017;5200;347;5547
03/2017;5257;330;5587
12/2016;5210;328;5538
09/2016;5146;321;5467
06/2016;5122;328;5450
03/2016;5103;315;5418
12/2015;5077;318;5395
09/2015;5017;314;5331
06/2015;4989;311;5300
03/2015;4942;301;5243
12/2014;4973;290;5263
09/2014;4847;273;5120
06/2014;4810;262;5072
03/2014;4791;263;5054
12/2013;4774;272;5046
09/2013;4712;281;4993
06/2013;4771;297;5068
03/2013;4704;281;4985
12/2012;4689;270;4959
09/2012;4724;267;4991
06/2012;4711;268;4979
03/2012;4681;244;4925

