﻿Habitatges principals. Per any de construcció i règim de tinença
Plans de Sió, els. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:259118
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;2;2;3;7;1;4;5;8;32
De propietat, per compra amb pagaments pendents;0;0;0;0;0;0;0;0;0
De propietat, per herència o donació;3;13;9;25;6;25;31;27;139
Cedit gratis, per empresa o raó de treball;0;0;0;1;1;2;1;1;6
Cedit gratis, per altres persones o  institucions;0;0;0;0;2;0;2;0;4
De lloguer, sense mobles;0;3;1;0;2;1;2;2;11
De lloguer, amb mobles;0;0;0;0;0;1;0;0;1
De lloguer, altres formes;0;0;1;0;0;0;0;2;3
Total;5;18;14;33;12;33;41;40;196

