﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Ger
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170789&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);155;95;250
03/2024 (p);165;95;260
02/2024;170;95;265
01/2024;165;95;260
12/2023;165;95;260
11/2023;160;95;250
10/2023;160;95;255
09/2023;160;95;255
08/2023;165;90;260
07/2023;170;95;260
06/2023;175;90;265
05/2023;165;85;250
04/2023;160;90;250
03/2023;165;90;250
02/2023;170;90;260
01/2023;170;90;260
12/2022;170;90;260
11/2022;160;90;255
10/2022;170;90;260
09/2022;165;90;260
08/2022;175;90;265
07/2022;185;90;275
06/2022;180;90;270
05/2022;180;95;275
04/2022;185;90;275
03/2022;180;90;270
02/2022;175;90;265
01/2022;175;90;265
12/2021;174;90;264
11/2021;170;89;259
10/2021;167;87;254
09/2021;169;86;255
08/2021;166;85;251
07/2021;171;85;256
06/2021;168;85;253
05/2021;157;86;243
04/2021;146;86;232
03/2021;153;86;239
02/2021;148;86;234
01/2021;143;85;228
12/2020;146;85;231
11/2020;138;85;223
10/2020;142;86;228
09/2020;139;86;225
08/2020;139;82;221
07/2020;140;82;222
06/2020;139;82;221
05/2020;131;79;210
03/2020;124;80;204
12/2019;140;81;221
09/2019;126;78;204
06/2019;134;77;211
03/2019;142;80;222
12/2018;140;80;220
09/2018;124;82;206
06/2018;124;80;204
03/2018;127;78;205
12/2017;126;78;204
09/2017;133;80;213
06/2017;123;74;197
03/2017;121;78;199
12/2016;124;81;205
09/2016;122;82;204
06/2016;126;85;211
03/2016;127;83;210
12/2015;129;77;206
09/2015;111;76;187
06/2015;118;79;197
03/2015;131;82;213
12/2014;133;81;214
09/2014;121;84;205
06/2014;123;83;206
03/2014;124;83;207
12/2013;126;79;205
09/2013;114;84;198
06/2013;118;85;203
03/2013;128;87;215
12/2012;129;83;212
09/2012;118;84;202
06/2012;128;88;216
03/2012;135;86;221

