﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Granollers. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080961&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;5508;13437;11361;15312;45618
Hombres;2163;6810;5703;7131;21810
Mujeres;3345;6627;5658;8181;23811
Extranjera;2154;1830;2049;1410;7446
Hombres;1299;1224;1035;645;4200
Mujeres;858;609;1014;765;3246
Total;7662;15270;13410;16722;53064
Hombres;3459;8034;6738;7779;26010
Mujeres;4203;7233;6672;8946;27057

