﻿Population at 1 January. By sex and five-year age group
Amposta. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430141&lang=en
;Males;Females;Total
From 0 to 4 years;489;464;953
From 5 to 9 years;605;532;1137
From 10 to 14 years;696;590;1286
From 15 to 19 years;701;598;1299
From 20 to 24 years;581;530;1111
From 25 to 29 years;572;556;1128
From 30 to 34 years;659;576;1235
From 35 to 39 years;729;684;1413
From 40 to 44 years;1014;914;1928
From 45 to 49 years;981;858;1839
From 50 to 54 years;826;828;1654
From 55 to 59 years;713;727;1440
From 60 to 64 years;635;638;1273
From 65 to 69 years;544;550;1094
From 70 to 74 years;470;506;976
From 75 to 79 years;383;420;803
From 80 to 84 years;236;303;539
From 85 to 89 years;161;278;439
From 90 to 94 years;80;135;215
From 95 to 99 years;12;23;35
100 years and over;3;7;10
Total;11090;10717;21807

