﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Amposta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:430141&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;15;43;52;45;53;81;90;90;135;131;11;746
dones;20;28;30;18;13;14;15;11;17;18;3;187
total;35;71;82;63;66;95;105;101;152;149;14;933
Pesca;;;;;;;;;;;;
homes;0;0;1;2;1;2;3;2;1;1;0;13
dones;0;0;1;0;0;0;0;0;0;1;0;2
total;0;0;2;2;1;2;3;2;1;2;0;15
Extracció gas i petroli;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;1;1;0;0;3
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;1;1;0;0;0;1;0;1;1;0;0;5
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;4;5;10;3;4;4;5;4;1;0;41
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;4;5;10;3;4;4;5;4;1;0;41
Extracció i transformació minerals;;;;;;;;;;;;
homes;8;12;12;11;13;14;14;14;4;6;2;110
dones;2;3;3;3;3;1;0;0;1;0;0;16
total;10;15;15;14;16;15;14;14;5;6;2;126
Indústria química;;;;;;;;;;;;
homes;1;4;2;6;4;4;6;3;0;1;1;32
dones;1;3;3;1;2;1;1;0;0;0;0;12
total;2;7;5;7;6;5;7;3;0;1;1;44
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;20;31;47;41;36;36;24;15;17;8;0;275
dones;3;10;9;12;6;1;1;0;0;1;0;43
total;23;41;56;53;42;37;25;15;17;9;0;318
Material transport;;;;;;;;;;;;
homes;3;5;2;3;4;0;0;5;1;0;0;23
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;3;6;2;4;4;0;0;5;1;0;0;25
Alimentació begudes;;;;;;;;;;;;
homes;7;15;13;20;15;15;11;8;8;8;1;121
dones;15;22;23;20;4;4;7;3;5;2;0;105
total;22;37;36;40;19;19;18;11;13;10;1;226
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;1;1;1;3;1;0;1;1;1;10
dones;11;23;15;6;13;12;11;3;1;1;0;96
total;11;23;16;7;14;15;12;3;2;2;1;106
Suro i fusta;;;;;;;;;;;;
homes;6;12;11;11;14;10;4;5;8;3;1;85
dones;3;11;7;0;1;5;1;0;0;0;0;28
total;9;23;18;11;15;15;5;5;8;3;1;113
Paper i arts gràfiques;;;;;;;;;;;;
homes;9;28;19;31;50;44;42;30;29;4;1;287
dones;3;1;4;7;4;4;3;0;0;0;0;26
total;12;29;23;38;54;48;45;30;29;4;1;313
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;2;2;5;6;5;8;4;5;1;0;1;39
dones;2;0;3;5;3;1;0;1;2;0;0;17
total;4;2;8;11;8;9;4;6;3;0;1;56
Construcció;;;;;;;;;;;;
homes;57;104;94;95;83;83;61;47;46;16;1;687
dones;3;5;2;1;4;1;1;1;0;0;0;18
total;60;109;96;96;87;84;62;48;46;16;1;705
Comerç i reparació;;;;;;;;;;;;
homes;25;56;83;62;71;59;48;27;40;32;6;509
dones;27;74;58;49;45;52;36;32;30;14;5;422
total;52;130;141;111;116;111;84;59;70;46;11;931
Hostaleria i restauració;;;;;;;;;;;;
homes;5;14;12;17;9;8;5;6;10;1;0;87
dones;6;10;6;7;13;11;6;8;4;4;2;77
total;11;24;18;24;22;19;11;14;14;5;2;164
Transports i activitats annexes;;;;;;;;;;;;
homes;3;15;16;25;30;36;32;27;21;9;1;215
dones;0;3;1;3;3;1;1;0;0;1;1;14
total;3;18;17;28;33;37;33;27;21;10;2;229
Comunicacions;;;;;;;;;;;;
homes;0;4;5;8;4;7;3;1;5;0;0;37
dones;0;3;2;1;2;0;2;0;0;1;0;11
total;0;7;7;9;6;7;5;1;5;1;0;48
Assegurances i financeres;;;;;;;;;;;;
homes;4;6;17;13;24;24;8;9;7;0;1;113
dones;3;8;7;4;4;3;0;1;1;3;6;40
total;7;14;24;17;28;27;8;10;8;3;7;153
Servei empr. lloguers;;;;;;;;;;;;
homes;5;16;28;20;14;7;5;4;1;3;2;105
dones;7;14;9;13;5;1;2;0;1;0;1;53
total;12;30;37;33;19;8;7;4;2;3;3;158
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;10;17;23;16;13;19;10;9;5;0;122
dones;0;10;12;11;9;1;5;2;0;2;2;54
total;0;20;29;34;25;14;24;12;9;7;2;176
Educació i investigació;;;;;;;;;;;;
homes;3;8;24;13;23;11;8;7;7;6;2;112
dones;2;20;36;32;26;15;10;9;8;8;3;169
total;5;28;60;45;49;26;18;16;15;14;5;281
Sanitat i assis. social;;;;;;;;;;;;
homes;1;6;9;10;6;7;1;3;5;5;1;54
dones;2;13;20;16;15;9;4;1;5;3;1;89
total;3;19;29;26;21;16;5;4;10;8;2;143
Altres serveis;;;;;;;;;;;;
homes;1;5;7;5;0;3;3;6;4;1;0;35
dones;11;15;16;15;12;16;11;11;12;8;5;132
total;12;20;23;20;12;19;14;17;16;9;5;167
Total;;;;;;;;;;;;
homes;177;400;482;478;479;479;396;330;365;242;33;3861
dones;121;278;267;225;187;154;117;83;87;67;29;1615
total;298;678;749;703;666;633;513;413;452;309;62;5476

