﻿Proporció d'habitatges que disposen d'algun altre tipus de petit electrodomèstic. Per tipus de llar i tipus d'electrodomèstic
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12024&lang=en
;Màquina d'afaitar elèctrica;Assecador de mà;Ventilador portàtil o de sostre;Netejadora de vapor;Aspirador;Planxa per a la roba;Manta elèctrica
Llar unipersonal;19,6;56,1;38,3;7,0;48,7;93,2;7,4
Parella sola;47,2;85,9;35,4;11,6;68,3;98,3;5,9
Parella amb fills;42,6;87,3;34,7;17,2;73,6;98,3;7,2
algun fill >= 25 a.;40,0;87,4;33,1;17,9;75,3;98,0;6,6
tots els fills >= 25 a.;54,3;86,4;41,8;13,9;66,0;99,8;..
Pare o mare sol, amb fills;24,5;79,7;36,9;11,4;55,3;97,0;..
algun fill >= 25 a.;15,9;88,6;40,7;..;65,2;95,8;..
tots els fills >= 25 a.;32,1;71,9;33,5;..;46,4;98,1;..
Llar amb altres persones;29,5;76,9;38,5;8,7;50,1;94,7;5,7
Total;36,5;79,2;36,1;12,5;63,6;96,8;6,5

