﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Torelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082858&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;0;3;1;0;1;1;3;4;1;1;2;0;1;1;71;17;88;11;1;12;0;0;0;88;23;111
Pesca;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Extracció gas i petroli;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;2;1;3
Electricitat gas i aigua;4;0;4;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;11;1;12;0;0;0;17;2;19
Ext. i trans. minerals;2;0;2;2;1;3;0;3;3;3;1;4;1;0;1;0;0;0;31;6;37;0;0;0;39;11;50
Indústria química;3;4;7;1;0;1;2;5;7;6;0;6;0;1;1;0;0;0;16;2;18;0;0;0;28;12;40
Const. maquin. mat. elèctric;29;5;34;26;0;26;42;57;99;30;8;38;3;3;6;1;0;1;671;193;864;0;0;0;802;266;1068
Material transport;0;1;1;0;0;0;2;2;4;2;0;2;0;0;0;0;0;0;8;0;8;0;0;0;12;3;15
Alimentació i begudes;1;2;3;1;0;1;3;7;10;13;25;38;0;1;1;2;0;2;63;18;81;0;0;0;83;53;136
Tèxtil, cuir i confecció;12;6;18;10;2;12;27;29;56;8;18;26;3;8;11;6;1;7;234;445;679;0;0;0;300;509;809
Suro i fusta;4;2;6;7;0;7;12;27;39;14;2;16;0;1;1;1;0;1;224;57;281;0;0;0;262;89;351
Paper i arts gràfiques;4;2;6;1;1;2;3;1;4;4;2;6;0;0;0;0;0;0;28;10;38;0;0;0;40;16;56
Plàstics indu. manufact.;7;2;9;5;1;6;10;12;22;7;5;12;0;0;0;0;0;0;78;30;108;0;0;0;107;50;157
Construcció;5;7;12;10;0;10;7;9;16;6;2;8;1;0;1;1;0;1;331;10;341;0;0;0;361;28;389
Comerç i reparació;11;7;18;10;2;12;26;25;51;104;197;301;3;6;9;3;0;3;154;33;187;0;0;0;311;270;581
Hostaleria i restauració;0;2;2;0;0;0;0;0;0;4;8;12;38;33;71;0;0;0;2;3;5;0;0;0;44;46;90
Transport i act. annexes;2;2;4;2;1;3;8;10;18;2;5;7;1;2;3;0;0;0;101;4;105;0;0;0;116;24;140
Comunicacions;1;0;1;0;0;0;4;7;11;1;2;3;0;0;0;0;0;0;6;0;6;0;0;0;12;9;21
Assegurances i finances;5;3;8;7;0;7;43;19;62;6;6;12;1;2;3;1;1;2;6;2;8;0;0;0;69;33;102
Servei empr. lloguers;28;21;49;1;1;2;7;31;38;5;4;9;4;2;6;0;0;0;8;3;11;0;0;0;53;62;115
Adm. pública defensa i SS;7;14;21;1;0;1;13;44;57;0;1;1;14;4;18;3;0;3;15;2;17;2;0;2;55;65;120
Educació i investigació;54;117;171;0;1;1;4;14;18;6;5;11;6;14;20;2;1;3;14;11;25;0;0;0;86;163;249
Sanitat i assis. social;21;53;74;0;0;0;2;13;15;2;0;2;5;8;13;1;0;1;0;4;4;0;0;0;31;78;109
Altres serveis;1;0;1;4;0;4;0;2;2;2;5;7;12;81;93;1;0;1;6;12;18;1;0;1;27;100;127
Total;205;250;455;89;10;99;218;321;539;227;300;527;92;167;259;94;20;114;2018;847;2865;3;0;3;2946;1915;4861

