﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Piera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081614
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;1;0;1;0;1;1;1;0;1;5;0;5;66;11;77;6;0;6;6;0;6;5;0;5;0;0;0;92;12;104
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2
Indústries manufactureres;67;20;87;16;5;21;77;65;142;44;55;99;14;9;23;2;0;2;325;81;406;413;281;694;35;19;54;0;0;0;993;535;1528
Electricitat, gas i aigua;1;0;1;2;0;2;0;3;3;0;3;3;1;1;2;0;0;0;12;0;12;6;0;6;3;1;4;0;0;0;25;8;33
Construcció;35;5;40;0;0;0;14;8;22;10;5;15;8;1;9;0;0;0;364;10;374;41;6;47;63;5;68;0;0;0;535;40;575
Comerç i reparació;67;50;117;8;9;17;47;23;70;24;34;58;51;125;176;0;0;0;117;16;133;43;11;54;39;24;63;0;0;0;396;292;688
Hostaleria;26;12;38;0;0;0;1;2;3;2;0;2;38;43;81;0;0;0;5;0;5;1;0;1;2;6;8;0;0;0;75;63;138
Transport i comunicacions;16;3;19;2;3;5;10;11;21;23;20;43;9;3;12;0;0;0;18;4;22;153;12;165;16;2;18;0;0;0;247;58;305
Mediació financera;4;2;6;2;0;2;10;7;17;12;9;21;1;1;2;0;0;0;2;1;3;2;0;2;0;1;1;0;0;0;33;21;54
Immob, lloguers i ser. emp.;17;10;27;19;9;28;39;35;74;6;22;28;15;15;30;0;0;0;7;3;10;7;1;8;8;23;31;0;0;0;118;118;236
Adm. pública, defensa i SS;7;0;7;6;7;13;45;20;65;13;30;43;10;4;14;13;1;14;14;1;15;6;1;7;11;4;15;0;0;0;125;68;193
Educació;4;2;6;42;79;121;6;8;14;0;4;4;2;13;15;0;1;1;0;0;0;3;1;4;4;8;12;0;0;0;61;116;177
Sanitat i serveis socials;3;4;7;16;34;50;4;14;18;3;8;11;8;61;69;0;0;0;1;1;2;1;1;2;0;20;20;0;0;0;36;143;179
Altres serveis;7;8;15;5;4;9;13;1;14;1;3;4;5;24;29;0;0;0;0;0;0;6;2;8;2;2;4;0;0;0;39;44;83
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;0;1;1;0;0;0;3;26;29;0;0;0;5;30;35
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;256;116;372;119;150;269;266;198;464;139;194;333;169;303;472;81;13;94;871;118;989;689;316;1005;191;141;332;0;0;0;2781;1549;4330

