﻿Parc de vehicles, per tipus
Aleixar, l'
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430075&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;610;352;178;3;16;1159
2021;592;351;186;2;17;1148
2020;594;349;188;2;18;1151
2019;590;340;189;2;19;1140
2018;586;324;190;2;15;1117
2017;566;298;180;1;14;1059
2016;544;289;183;1;14;1031
2015;530;283;180;2;17;1012
2014;530;266;169;2;21;988
2013;512;260;171;2;21;966
2012;513;254;168;1;18;954
2011;504;248;172;1;16;941
2010;504;239;175;1;15;934
2009;490;245;174;1;18;928
2008;485;229;165;1;20;900
2007;469;205;163;4;22;863
2006;442;191;162;4;20;819
2005;434;167;145;5;16;767
2004;421;149;121;1;13;705
2003;404;123;113;3;11;654
2002;392;115;107;3;8;625
2001;374;109;102;3;9;597
2000;369;106;95;3;9;582
1999;354;91;88;3;9;545
1998;337;82;84;3;8;514
1997;312;80;80;1;3;476

