﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Canet de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:080403&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;6;9;15
Programes de garantia social;8;2;10
ESO, educació secundària per a adults;23;17;40
Batxillerat, BUP, COU;88;100;188
Escola Oficial d'idiomes;11;12;23
Ensenyaments artístics grau elemental o mitjà;4;7;11
FP de grau mitjà o equivalent;26;32;58
FP de grau superior o equivalent;31;25;56
Diplomatura universitària o equivalent;72;66;138
Llicenciatura universitària o equivalent;97;108;205
Postgrau màster, MIR o anàleg;12;33;45
Doctorat;9;5;14
Curs INEM, o equivalent per a desocupats;11;14;25
Curs de formació promogut per l'empresa;55;46;101
Altres cursos;117;126;243
Total estudiants;532;572;1104

