﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Sadurní d'Anoia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082401&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;10;36;38;35;12;14;6;5;2;2;161
dones;4;23;44;41;25;15;11;2;2;4;3;174
total;5;33;80;79;60;27;25;8;7;6;5;335
Personal directiu;;;;;;;;;;;;
homes;0;1;1;7;11;9;13;6;1;5;0;54
dones;0;0;0;1;2;1;0;3;2;2;0;11
total;0;1;1;8;13;10;13;9;3;7;0;65
Seveis administratius;;;;;;;;;;;;
homes;5;18;43;36;32;31;25;11;17;11;1;230
dones;18;42;56;44;28;21;4;1;3;0;1;218
total;23;60;99;80;60;52;29;12;20;11;2;448
Comerciants i venedors;;;;;;;;;;;;
homes;6;20;36;24;26;14;16;13;21;16;1;193
dones;20;26;35;26;24;21;19;24;25;9;4;233
total;26;46;71;50;50;35;35;37;46;25;5;426
Hostaleria i altres serveis;;;;;;;;;;;;
homes;10;9;10;6;8;6;10;9;2;8;2;80
dones;9;10;22;15;22;28;14;8;16;2;0;146
total;19;19;32;21;30;34;24;17;18;10;2;226
Agricultors i pescadors;;;;;;;;;;;;
homes;2;5;9;12;10;5;7;4;23;18;2;97
dones;2;4;0;0;0;0;0;0;0;1;0;7
total;4;9;9;12;10;5;7;4;23;19;2;104
Treballadors industrials;;;;;;;;;;;;
homes;73;190;206;271;198;202;153;124;150;77;7;1651
dones;25;51;83;83;53;29;19;21;20;11;3;398
total;98;241;289;354;251;231;172;145;170;88;10;2049
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;3;1;0;1;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;3;1;0;1;0;0;5
Total;;;;;;;;;;;;
homes;97;253;341;394;320;282;239;173;220;137;15;2471
dones;78;156;240;210;154;115;67;59;68;29;11;1187
total;175;409;581;604;474;397;306;232;288;166;26;3658

