﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Olius
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251517
;1999;1989
     Total;;
 explot.;60;63
 UDE;2016;1154
     UDE;;
 <1;;
 explot.;2;5
 UDE;1;2
 1 a <2;;
 explot.;1;3
 UDE;2;5
 2 a <4;;
 explot.;4;7
 UDE;14;21
 4 a <6;;
 explot.;5;3
 UDE;25;15
 6 a <8;;
 explot.;3;7
 UDE;22;50
 8 a <12;;
 explot.;8;9
 UDE;84;85
 12 a <16;;
 explot.;4;4
 UDE;53;51
 16 a <40;;
 explot.;19;16
 UDE;483;391
 40 a <60;;
 explot.;5;5
 UDE;263;231
 60 a <100;;
 explot.;4;3
 UDE;322;191
 >=100;;
 explot.;5;1
 UDE;750;113

