﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Borges del Camp, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430311&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;0;1;0;1;1;2;9;11;1;0;1;7;1;8;3;0;3;3;1;4;0;0;0;17;12;29
De 20 a 24 anys;2;2;4;0;2;2;7;4;11;4;6;10;7;5;12;4;0;4;15;4;19;6;1;7;5;2;7;0;0;0;50;26;76
De 25 a 29 anys;4;5;9;2;6;8;11;12;23;6;9;15;1;18;19;1;1;2;9;2;11;12;5;17;7;2;9;0;0;0;53;60;113
De 30 a 34 anys;11;3;14;3;3;6;12;14;26;5;7;12;4;7;11;5;0;5;21;1;22;6;2;8;6;4;10;0;0;0;73;41;114
De 35 a 39 anys;6;2;8;1;0;1;3;5;8;4;5;9;5;7;12;4;0;4;12;2;14;10;7;17;3;4;7;0;0;0;48;32;80
De 40 a 44 anys;7;3;10;0;3;3;6;6;12;3;4;7;4;4;8;4;0;4;19;3;22;6;5;11;4;5;9;0;0;0;53;33;86
De 45 a 49 anys;11;3;14;1;6;7;5;2;7;1;5;6;1;5;6;6;1;7;8;1;9;5;3;8;1;2;3;0;0;0;39;28;67
De 50 a 54 anys;7;6;13;1;1;2;2;2;4;4;5;9;2;6;8;3;4;7;13;2;15;8;0;8;6;3;9;0;0;0;46;29;75
De 55 a 59 anys;6;1;7;2;1;3;2;1;3;8;2;10;6;4;10;4;3;7;14;0;14;1;3;4;3;8;11;0;1;1;46;24;70
De 60 a 64 anys;1;0;1;0;0;0;3;3;6;2;1;3;2;1;3;5;1;6;2;2;4;2;0;2;1;2;3;1;0;1;19;10;29
De 65 anys i més;0;0;0;1;0;1;2;0;2;1;0;1;2;1;3;8;0;8;3;1;4;1;0;1;1;0;1;0;0;0;19;2;21
Total;55;25;80;11;22;33;54;49;103;38;45;83;36;67;103;45;10;55;123;19;142;60;26;86;40;33;73;1;1;2;463;297;760

