﻿Migracions. Totals segons diferents fonts
Santa Eugènia de Berga. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082460
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;79;79
 emigracions;83;84
 saldo migratori;-4;-5
 amb la resta d'Espanya;;
 immigracions;11;11
 emigracions;2;2
 saldo migratori;9;9
       Migracions externes;;
 immigracions;16;23
 emigracions;9;31
 saldo migratori;7;-8
          saldo migratori total;12;-4

