﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Pont d'Armentera, el. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431135&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;21;14;18;17;20;31;28;30;37;33;31;41;34;35;27;30;32;28;507
Hombres;11;7;11;8;16;13;15;18;20;18;12;22;15;19;14;14;18;12;263
Mujeres;10;7;7;9;4;18;13;12;17;15;19;19;19;16;13;16;14;16;244
Resto de la Unión Europea;1;3;3;0;0;1;6;6;5;1;1;1;0;1;0;0;0;0;29
Hombres;1;2;1;0;0;0;3;3;4;1;0;0;0;1;0;0;0;0;16
Mujeres;0;1;2;0;0;1;3;3;1;0;1;1;0;0;0;0;0;0;13
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;8;2;2;1;5;10;9;4;3;3;2;1;0;0;0;0;0;0;51
Hombres;3;1;1;0;2;5;6;4;1;2;1;1;0;0;0;0;0;0;27
Mujeres;6;1;1;1;3;5;3;0;2;1;1;0;0;0;0;0;0;0;24
América del Norte y Central;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;3
Hombres;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
América del Sur;0;1;1;0;2;0;0;1;0;1;1;0;0;0;0;0;0;0;7
Hombres;0;1;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;5
Mujeres;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
Asia y Oceanía;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Total;30;20;25;18;28;42;44;42;45;39;35;43;34;36;27;30;32;28;598
Hombres;15;11;15;8;21;18;25;25;25;21;14;23;15;20;14;14;18;12;313
Mujeres;16;9;10;10;7;24;19;17;20;18;21;20;19;16;13;16;14;16;285

