﻿Households indicators
Besalú
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170195&lang=en
;2021
Average household size;2,57
Proportion of 1-person households (%);25,3
Proportion of 2-person households (%);27,6
Proportion of 3-person households (%);20,6
Proportion of 4-person households (%);19,8
Proportion of households with 5 persons and over (%);6,7
Proportion of households with a person aged 65 and over (%);11,9
Proportion of population aged 75 and over living alone (%);26,0
Proportion of households with all members aged 65 and over (%);23,0
Proportion of households with all members being foreigners (%);6,5
Proportion of households with foreign and Spanish members (%);8,5
Proportion of households with all members being Spanish (%);85,0

