﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Avinyó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080121
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;1;31;2;6;41
Tècnics i professionals científics i intel·lectuals;3;9;6;49;0;0;67
Tècnics i professionals de suport;0;2;1;64;1;2;70
Empleats administratius;2;5;5;43;0;0;55
Treballadors de serveis i venedors de comerç;2;8;1;63;1;2;77
Treballadors qualificats en act. agràries i pesqueres;1;0;0;28;0;1;30
Artesans i treballadors qualificats de les indústries i la construcció;1;7;1;292;3;4;308
Operadors d'instal·lacions i maquinària, i muntadors;1;4;2;125;0;2;134
Treballadors no qualificats;1;11;2;140;0;2;156
Forces armades;0;0;0;0;0;0;0
Total;12;46;19;835;7;19;938

