﻿Eleccions municipals. Dades generals
Verdú
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:252424&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;705;538;523;7;8;76,3;23,7
2015;750;559;534;10;15;74,5;25,5
2011;812;528;438;25;65;65,0;35,0
2007;824;727;710;9;8;88,2;11,8
2003;964;842;833;2;7;87,3;12,7
1999;876;730;721;5;4;83,3;16,7
1995;814;715;706;4;5;87,8;12,2
1991;801;535;484;37;14;66,8;33,2
1987;792;654;639;12;3;82,6;17,4
1983;791;498;463;22;13;63,0;37,0
1979;821;561;546;2;13;68,3;31,7

