﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Fondarella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250931&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;9;5;14;9;5;14;6;2;8;3;0;3;1;0;1;0;0;0
De 5 a 9 anys;18;18;36;17;18;35;17;18;35;16;17;33;13;14;27;1;0;1
De 10 a 14 anys;17;15;32;17;15;32;17;15;32;17;14;31;17;14;31;0;0;0
De 15 a 19 anys;26;19;45;26;19;45;25;19;44;25;19;44;25;19;44;0;0;0
De 20 a 24 anys;25;35;60;24;35;59;23;35;58;23;35;58;22;35;57;1;0;1
De 25 a 29 anys;29;18;47;28;17;45;27;16;43;27;16;43;26;16;42;1;1;2
De 30 a 34 anys;26;29;55;25;29;54;25;28;53;25;28;53;25;28;53;1;0;1
De 35 a 39 anys;29;25;54;28;25;53;28;25;53;28;25;53;24;23;47;1;0;1
De 40 a 44 anys;20;31;51;20;30;50;19;29;48;20;30;50;13;21;34;0;1;1
De 45 a 49 anys;29;21;50;28;21;49;27;19;46;27;19;46;18;15;33;1;0;1
De 50 a 54 anys;22;18;40;22;18;40;21;16;37;22;16;38;16;9;25;0;0;0
De 55 a 59 anys;18;17;35;18;17;35;16;17;33;14;16;30;10;13;23;0;0;0
De 60 a 64 anys;11;12;23;11;11;22;11;9;20;11;8;19;6;5;11;0;1;1
De 65 a 69 anys;14;21;35;13;21;34;11;19;30;11;19;30;7;12;19;1;0;1
De 70 a 74 anys;19;17;36;19;17;36;16;13;29;16;13;29;10;9;19;0;0;0
De 75 a 79 anys;11;14;25;11;14;25;10;11;21;10;11;21;7;8;15;0;0;0
De 80 a 84 anys;5;9;14;5;9;14;4;8;12;4;8;12;3;5;8;0;0;0
De 85 anys i més;8;4;12;8;3;11;7;2;9;6;3;9;6;1;7;0;1;1
Total;336;328;664;329;324;653;310;301;611;305;297;602;249;247;496;7;4;11

