﻿Població. Per sexe i edat quinquennal
Sant Vicenç de Montalt. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082649
;Homes;Dones;Total
De 0 a 4 anys;110;109;219
De 5 a 9 anys;156;153;309
De 10 a 14 anys;226;177;403
De 15 a 19 anys;280;236;516
De 20 a 24 anys;221;186;407
De 25 a 29 anys;148;143;291
De 30 a 34 anys;116;124;240
De 35 a 39 anys;141;154;295
De 40 a 44 anys;218;236;454
De 45 a 49 anys;272;341;613
De 50 a 54 anys;350;369;719
De 55 a 59 anys;317;286;603
De 60 a 64 anys;206;202;408
De 65 a 69 anys;171;165;336
De 70 a 74 anys;155;149;304
De 75 a 79 anys;121;123;244
De 80 a 84 anys;69;79;148
De 85 a 89 anys;39;66;105
De 90 a 94 anys;22;48;70
De 95 a 99 anys;3;13;16
100 anys o més;0;7;7
Total;3341;3366;6707

