﻿Comptes de cotització. A últim dia del mes
Montgai
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:251386&lang=es
;Comptes de cotització
09/2020;26
06/2020;23
03/2020;24
12/2019;25
09/2019;24
06/2019;26
03/2019;25
12/2018;25
09/2018;24
06/2018;25
03/2018;24
12/2017;24
09/2017;24
06/2017;24
03/2017;22
12/2016;22
09/2016;21
06/2016;23
03/2016;22
12/2015;21
09/2015;19
06/2015;21
03/2015;21
12/2014;20
09/2014;21
06/2014;23
03/2014;22
12/2013;20
09/2013;21
06/2013;25
03/2013;24
12/2012;26
09/2012;27
06/2012;26
03/2012;25
12/2011;25
09/2011;26
06/2011;25
03/2011;24
12/2010;24
09/2010;22
06/2010;22
03/2010;22
12/2009;20
09/2009;19
06/2009;21
03/2009;21
12/2008;20
09/2008;20
06/2008;19
03/2008;16

