﻿Población. Por año de llegada a Cataluña y sexo
Mollerussa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:251370&lang=es
;Hombres;Mujeres;Total
2020;177;132;306
2019;258;192;450
2018;153;111;261
2017;141;90;228
2016;99;114;213
2011-2015;402;324;729
2001-2010;1299;1029;2328
1991-2000;237;216;453
1981-1990;102;114;216
Antes de 1981;477;549;1026
Siempre ha vivido;4341;4371;8712
Total;7680;7242;14922

