﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Tornabous
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:252252
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);55;120;105;85;365
02/2024;55;125;105;85;365
01/2024;50;120;105;85;365
12/2023;50;120;110;85;365
11/2023;50;115;105;85;355
10/2023;50;115;105;85;355
09/2023;55;125;110;90;385
08/2023;60;125;115;90;390
07/2023;50;110;105;90;360
06/2023;45;110;110;85;350
05/2023;40;115;105;85;345
04/2023;40;110;105;85;345
03/2023;45;115;105;85;355
02/2023;45;125;110;85;360
01/2023;40;125;110;85;360
12/2022;40;120;110;85;355
11/2022;45;120;110;85;360
10/2022;45;120;110;85;355
09/2022;55;125;110;90;380
08/2022;55;120;110;90;375
07/2022;50;110;105;85;355
06/2022;45;115;105;85;345
05/2022;45;115;105;85;350
04/2022;45;115;105;80;340
03/2022;55;110;105;80;350
02/2022;55;120;105;80;360
01/2022;50;120;105;80;355
12/2021;48;117;100;80;345
11/2021;47;116;99;81;343
10/2021;44;119;103;77;343
09/2021;58;126;110;76;370
08/2021;62;119;109;76;366
07/2021;62;118;105;74;359
06/2021;58;115;107;71;351
05/2021;50;117;101;71;339
04/2021;47;113;100;72;332
03/2021;52;117;103;74;346
02/2021;55;121;100;75;351
01/2021;53;121;97;73;344
12/2020;49;120;100;74;343
11/2020;48;121;99;74;342
10/2020;45;119;99;72;335
09/2020;56;124;103;78;361
08/2020;62;127;105;79;373
07/2020;55;122;93;77;347
06/2020;50;117;91;75;333
05/2020;46;121;93;77;337
03/2020;44;120;93;72;329
12/2019;55;124;91;77;347
09/2019;69;143;98;81;391
06/2019;62;125;87;78;352
03/2019;56;130;86;74;346
12/2018;55;119;90;69;333
09/2018;67;138;97;72;374
06/2018;44;124;91;71;330
03/2018;49;126;86;67;328
12/2017;52;134;89;61;336
09/2017;54;135;99;63;351
06/2017;54;128;90;57;329
03/2017;50;128;87;54;319
12/2016;45;126;84;58;313
09/2016;55;148;100;59;362
06/2016;44;126;86;55;311
03/2016;43;118;78;55;294
12/2015;43;121;83;56;303
09/2015;57;149;90;63;359
06/2015;39;131;74;57;301
03/2015;42;126;77;55;300
12/2014;44;129;79;61;313
09/2014;52;146;83;62;343
06/2014;48;142;76;58;324
03/2014;39;139;69;60;307
12/2013;39;129;71;58;297
09/2013;55;157;85;63;360
06/2013;46;135;73;54;308
03/2013;47;143;72;57;319
12/2012;56;148;71;60;335
09/2012;68;157;84;67;376
06/2012;60;151;82;61;354
03/2012;50;152;80;64;346

