﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Tremp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:252347&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;1;1;0;0;0;0;2
1990;3;0;4;0;0;0;2;7;16
1989;1;0;2;0;0;0;2;8;13
1988;1;0;0;0;0;0;2;2;5
1987;3;0;0;0;0;0;2;3;8
1986-81;6;0;3;2;1;4;12;22;50
1980-71;15;4;4;0;14;4;27;23;91
1970-61;10;2;5;4;11;6;38;6;82
1960-51;3;1;5;8;14;5;25;6;67
1950-41;6;1;2;3;4;2;12;0;30
1940-31;0;1;0;2;2;2;5;0;12
1930-21;0;0;0;1;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;48;9;26;21;46;23;127;77;377

