﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Ripollès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=com:31
;2009
   Total;
 assalariats fixos;
 explotacions;87
 total;124
 homes;108
 dones;16
 assalariats fixos caps d'explotació;
 total;70
 homes;63
 dones;7
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;34
 homes;31
 dones;3
 assalariats fixos caps d'explotació;
 total;17
 homes;16
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;16
 homes;14
 dones;2
 assalariats fixos caps d'explotació;
 total;8
 homes;7
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;16
 homes;12
 dones;4
 assalariats fixos caps d'explotació;
 total;7
 homes;6
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;17
 homes;17
 dones;0
 assalariats fixos caps d'explotació;
 total;3
 homes;2
 dones;1
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;27
 homes;24
 dones;3
 assalariats fixos caps d'explotació;
 total;35
 homes;32
 dones;3

