﻿Migracions. Totals segons diferents fonts
Palma de Cervelló, la. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:089058&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;145;145
 emigracions;138;137
 saldo migratori;7;8
 amb la resta d'Espanya;;
 immigracions;5;5
 emigracions;17;17
 saldo migratori;-12;-12
       Migracions externes;;
 immigracions;26;39
 emigracions;17;20
 saldo migratori;9;19
          saldo migratori total;4;15

