﻿Població de 2 anys o més. Per coneixement del català i edat
Santa Eulàlia de Riuprimer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082476&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;24;24;16;2;1;0
De 5 a 9 anys;33;33;31;27;23;0
De 10 a 14 anys;54;54;54;53;52;0
De 15 a 19 anys;41;41;41;41;41;0
De 20 a 24 anys;56;56;54;54;53;0
De 25 a 29 anys;69;69;68;69;68;0
De 30 a 34 anys;68;68;68;68;67;0
De 35 a 39 anys;78;78;78;78;70;0
De 40 a 44 anys;71;71;70;69;53;0
De 45 a 49 anys;53;52;47;47;35;1
De 50 a 54 anys;53;52;49;46;25;1
De 55 a 59 anys;46;46;41;40;23;0
De 60 a 64 anys;30;28;27;25;14;2
De 65 a 69 anys;45;45;41;36;8;0
De 70 a 74 anys;41;39;36;32;10;2
De 75 a 79 anys;49;49;44;38;12;0
De 80 a 84 anys;15;15;15;11;4;0
De 85 anys i més;26;25;23;18;7;1
Total;852;845;803;754;566;7

